62220151405,,,,,,,,,,,,,,
Company,CW,CW Date,Type,CL Name,Spec Product Type,OCAP Profile,Model #,Model Name,MIB Reported Model #,Device Type,Tuning Resolver,Certified/Verified/Self-Verified,Software Version,Hardware Version
SiliconDust,82,4/28/2011,OC,18SILI821,,,HDHR3-CC,HDHomeRun Prime,,PCA,Y,Certification,20110224,Rev 1.5
SiliconDust,97,3/5/2013,OC,18SILI971,,,HDHR3-CC,HDHomeRun Prime,,PCA,Y,Paper Submission,20130212cert3,1.7
Sony,18,2/16/2004,PNP,SONY181,,,KD-34XBR960,,,CRT,N,Verification,0.1,0
Sony,NA,7/13/2004,PNP,SCV223,,,KD-34XS955,,,CRT,N,Self-Verification,V01.07,1
Sony,NA,7/21/2004,PNP,SCV229,,,KD-30XS955,,,CRT,N,Self-Verification,V01.07,1
Sony,NA,8/5/2004,PNP,SCV235,,,KDE-37XS955,,,PDP,N,Self-Verification,1.13,1
Sony,NA,8/5/2004,PNP,SCV236,,,KDE-42XS955,,,PDP,N,Self-Verification,1.13,1
Sony,NA,8/18/2004,PNP,SCV244,,,KDP-57WS655,,,PTV,N,Self-Verification,1.18,1
Sony,NA,8/20/2004,PNP,SCV245,,,KDF-42WE655,,,LCDP,N,Self-Verification,1.19,1
Sony,NA,8/24/2004,PNP,SCV246,,,KD-36XS955,,,PTV,N,Self-Verification,1.13,1
Sony,NA,8/25/2004,PNP,SCV247,,,KDE-50XS955,,,PDP,N,Self-Verification,1.17,1.1
Sony,NA,8/27/2004,PNP,SCV248,,,KDF-50WE655,,,LCDP,N,Self-Verification,1.2,1
Sony,NA,9/3/2004,PNP,SCV252,,,KDF-55WF655,,,LCDP,N,Self-Verification,1.2,1
Sony,NA,9/3/2004,PNP,SCV253,,,KDP-51WS655,,,LCDP,N,Self-Verification,1.2,1
Sony,NA,9/16/2004,PNP,SCV262,,,KDF-60XS955,,,LCDP,N,Self-Verification,1.22,1
Sony,NA,9/24/2004,PNP,SCV263,,,KDF-60WF655,,,LCDP,N,Self-Verification,1.23,1
Sony,NA,10/5/2004,PNP,SCV270,,,KDF-55XS955,,,LCDP,N,Self-Verification,1.23,1
Sony,NA,12/13/2004,PNP,SCV283,,,KDS-70Q006,,,LCDP,N,Self-Verification,1.42,1
Sony,NA,2/10/2005,PNP,SCV290,,,DHG-HDD 250,,,STB,N,Self-Verification,DR3-60+,1
Sony,NA,2/10/2005,PNP,SCV291,,,DHG-HDD 500,,,STB,N,Self-Verification,DR3-60+,1
Sony,NA,4/11/2005,PNP,8SCV31,,,KD-32XS945,,,CRT,N,Self-Verification,1.52,1
Sony,NA,4/22/2005,PNP,8SCV40,,,KDX-46Q005,,,PDP,N,Self-Verification,1.63,1
Sony,NA,5/26/2005,PNP,8SCV61,,,KDF-E55A20,,,LCDP,N,Self-Verification,1.08,1
Sony,NA,6/2/2005,PNP,8SCV61a,,,KDF-E60A20,,,LCDP,N,Self-Verification,1.08,1
Sony,NA,6/22/2005,PNP,8SCV96,,,KDF-E50A10,,,LCDP,N,Self-Verification,1.08,1
Sony,NA,7/6/2005,PNP,8SCV103,,,KDF-E42A10,,,LCDP,N,Self-Verification,1.08,1
Sony,NA,8/5/2005,PNP,8SCV136,,,KDL-V40XBR1,,,LCD,N,Self-Verification,1.18,1
Sony,NA,8/5/2005,PNP,8SCV137,,,KDL-V32XBR1,,,LCD,N,Self-Verification,1.18,1
Sony,NA,8/9/2005,PNP,8SCV138,,,KDL-V26XBR1,,,LCD,N,Self-Verification,1.18,1
Sony,NA,8/12/2005,PNP,8SCV144,,,KDS-R60XBR1,,,LCDP,N,Self-Verification,1.74,1
Sony,NA,9/7/2005,PNP,8SCV171,,,KDS-R50XBR1,,,LCDP,N,Self-Verification,1.74,1
Sony,NA,9/19/2006,PNP,SCV481,,,KDS-R70XBR2,,,LCDP,N,Self-Verification,10.52,1
Sony,NA,9/19/2006,PNP,SCV484,,,KDS-R60XBR2,,,LCDP,N,Self-Verification,10.52,1
TTE,22,11/18/2004,PNP,TTE221,,,HD50LPW162,,,DLP,N,Verification,A6.06.05,Production
TTE,NA,11/19/2004,PNP,8SCV88,,,HD50LPW165,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV5,,,HD50LPW62A,,,DLP,N,Self-Verification,A7.07,Production
TTE,NA,6/17/2005,PNP,8SCV75,,,HD52W55,,,PTV,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV77,,,HD52W56,,,PTV,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV78,,,HD52W57,,,PTV,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV79,,,HD52W58,,,PTV,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV80,,,HD56W58,,,PTV,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV81,,,HD50LPW162,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV82,,,HD50LPW164,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV83,,,HD61LPW162,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV84,,,HD61LPW163,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV85,,,HD44LPW164,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV86,,,HD44LPW165,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV87,,,HD50LPW52,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV89,,,HD61LPW52,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV90,,,HD61LPW164,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV91,,,HD61LPW165,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV92,,,HD50LPW62A,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/17/2005,PNP,8SCV93,,,HD61THW263,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,7/13/2005,PNP,8SCV111,,,HD50LPW167,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,7/13/2005,PNP,8SCV112,,,HD61LPW167,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,7/13/2005,PNP,8SCV114,,,HD44LPW62,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,7/13/2005,PNP,8SCV116,,,HD50LPW62B,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,7/13/2005,PNP,8SCV117,,,HD61LPW62,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,7/13/2005,PNP,8SCV118,,,HD44LPW63,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,7/13/2005,PNP,8SCV120,,,HD50LPW63,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,7/13/2005,PNP,8SCV121,,,HD61LPW63,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,7/13/2005,PNP,8SCV122,,,HD50LPW166,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,7/13/2005,PNP,8SCV123,,,HD50LPW175,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,7/13/2005,PNP,8SCV124,,,HD61LPW175,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,7/13/2005,PNP,8SCV125,,,HD50LPW169,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,3/20/2006,PNP,SCV319,,,M50WH72S,,,DLP,N,Self-Verification,A4.05,Production
TTE,NA,3/20/2006,PNP,SCV320,,,HD50LPW62APK,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,3/20/2006,PNP,SCV321,,,HD50LPW69,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,3/20/2006,PNP,SCV322,,,HD50LPW163,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,3/20/2006,PNP,SCV323,,,HD50LPW164PK,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,3/20/2006,PNP,SCV324,,,HD50LPW166PK,,,DLP,N,Self-Verification,A3.01,Production
TTE,NA,3/20/2006,PNP,SCV325,,,HD50THW263,,,DLP,N,Self-Verification,A7.15,Production
TTE,NA,6/21/2006,PNP,SCV373,,,M50WH74,,,DLP,N,Self-Verification,A1.5.7.1,Production
TTE,NA,6/21/2006,PNP,SCV374,,,M50WH74S,,,DLP,N,Self-Verification,A1.5.7.1,Production
TTE,NA,6/21/2006,PNP,SCV375,,,M50WH185,,,DLP,N,Self-Verification,A1.5.7.1,Production
TTE,NA,6/21/2006,PNP,SCV376,,,M61WH74,,,DLP,N,Self-Verification,A1.5.7.1,Production
TTE,NA,6/21/2006,PNP,SCV377,,,M61WH74S,,,DLP,N,Self-Verification,A1.5.7.1,Production
TTE,NA,6/21/2006,PNP,SCV378,,,M61WH185,,,DLP,N,Self-Verification,A1.5.7.1,Production
TTE,NA,6/28/2006,PNP,SCV382,,,M50WH73,,,DLP,N,Self-Verification,A1.5.7.1,Production
TTE,NA,6/28/2006,PNP,SCV383,,,M50WH187,,,DLP,N,Self-Verification,A1.5.7.1,Production
TTE,NA,6/28/2006,PNP,SCV384,,,M50WH188,,,DLP,N,Self-Verification,A1.5.7.1,Production
TTE (INFOCUS),NA,6/17/2005,PNP,8SCV94,,,SP61md10,,,DLP,N,Self-Verification,A7.15,Production
TTE (INFOCUS),NA,6/17/2005,PNP,8SCV95,,,SP50md10,,,DLP,N,Self-Verification,A7.15,Production
Technicolor,19,4/12/2004,PNP,THOM191,,,HD50LPW160,,,DLP,N,Verification,A3.13,FGR
Tivo,41,4/3/2006,PNP,8TIVO411,,,TCD648250A,,,STB,N,Verification,8.0.A34,P1.0
Tivo,NA,8/8/2006,PNP,SCV389,,,TCD648250B,,,STB,N,Self-Verification,8.0.1-01-2,K
Tivo,49,3/15/2007,PNP,17TIVO491,,,TCD648250B,,,STB,N,Verification,8.1.2.2007.01.24-2300-01-2,K
Tivo,NA,7/23/2007,PNP,SCV630,,,TCD652160,,,STB,N,Self-Verification,8.1.7a1-01-2-652 (or later),F
Tivo,60,6/26/2008,PNP,17TIVO601,,,TCD652160,,,STB,Y,Verification,9.2.5.2008.04.29-0010-01-2-652,F7
Tivo,NA,7/1/2008,PNP,SCV673,,,TCD652160,,,STB,Y,Self-Verification,9.4 or later,F7
Tivo,NA,7/1/2008,PNP,SCV753,,,TCD648250B,,,STB,Y,Self-Verification,9.4 or later,K
Tivo,NA,8/13/2008,PNP,SCV693,,,TCD658000,,,STB,Y,Self-Verification,9.4 or later,F8
Tivo,NA,6/25/2009,PNP,SCV793,,,TCD748000,,,STB,Y,Self-Verification,14.0 or later,D or later
Tivo,NA,1/27/2010,PNP,SCV833,,,TCD746320,TiVo premiere,,STB,Y,Self-Verification,14.0 or later,D or later
Tivo,NA,11/16/2011,PNP,SCV914,Digital Only,,TCD758250,,,STB,Y,Self-Verification,14.9 or later,B4 or later
Tivo,NA,11/16/2011,PNP,SCV915,Digital Only,,TCDA90000,,,STB,Y,Self-Verification,14.8.5 or later,D2 or later
Tivo,NA,11/16/2011,PNP,SCV916,Digital Only,,TCD750500,,,STB,Y,Self-Verification,14.9 or later,B4 or later
Tivo,NA,4/19/2013,PNP,SCV1013,Digital Only,,TCD848000,,,STB,Y,Self-Verification,b-tcdclient-harmony.2013.02.18-2038 or later,B1 or later
Tivo,NA,4/19/2013,PNP,SCV973,Digital Only,,TCD840300,,,STB,Y,Self-Verification,b-tcdclient-harmony.2013.02.18-2038 or later,B1 or later
Tivo,NA,4/19/2013,PNP,SCV993,Digital Only,,TCD846500,,,STB,Y,Self-Verification,b-tcdclient-harmony.2013.03.14-2034-USA or later,B5 or later
Toshiba,20,6/14/2004,PNP,TOSH201,,,51H94,,,PTV,N,Verification,PPE,1.0.0
Toshiba,NA,8/17/2004,PNP,SCV240,,,51H94,,,PTV,N,Self-Verification,1.13,2
Toshiba,NA,8/17/2004,PNP,SCV241,,,51HX94,,,PTV,N,Self-Verification,1.13,1
Toshiba,NA,8/17/2004,PNP,SCV242,,,57H94,,,PTV,N,Self-Verification,1.1.3,1
Toshiba,NA,8/17/2004,PNP,SCV443,,,57HX94,,,PTV,N,Self-Verification,1.1.3,1
Toshiba,NA,9/8/2004,PNP,SCV254,,,62HM94,,,DLP,N,Self-Verification,1.3.0,1
Toshiba,NA,9/8/2004,PNP,SCV255,,,52HM94,,,DLP,N,Self-Verification,1.3.0,1
Toshiba,NA,9/8/2004,PNP,SCV256,,,46HM94,,,DLP,N,Self-Verification,1.3.0,1
Toshiba,NA,9/8/2004,PNP,SCV257,,,62HMX94,,,DLP,N,Self-Verification,1.4.1,1
Toshiba,NA,9/8/2004,PNP,SCV258,,,52HMX94,,,DLP,N,Self-Verification,1.4.1,1
Toshiba,NA,6/17/2005,PNP,8SCV76,,,62HM15,,,DLP,N,Self-Verification,1.5.1,1
Toshiba,NA,6/24/2005,PNP,8SCV73,,,62HM95,,,DLP,N,Self-Verification,1.0.0,1
Toshiba,NA,7/1/2005,PNP,8SCV74,,,32HL95,,,LCD,N,Self-Verification,1.0.0,1
Toshiba,NA,7/11/2005,PNP,8SCV107,,,32HL95,,,LCD,N,Self-Verification,1.0.2,1
Toshiba,NA,7/13/2005,PNP,8SCV113,,,62HM95,,,DLP,N,Self-Verification,1.1.0,1
Toshiba,NA,7/14/2005,PNP,8SCV105,,,27HLV95,,,LCD,N,Self-Verification,1.0.2,1
Toshiba,NA,7/18/2005,PNP,8SCV106,,,27HL95,,,LCD,N,Self-Verification,1.0.2,1
Toshiba,NA,7/18/2005,PNP,8SCV108,,,37HL95,,,LCD,N,Self-Verification,1.0.2,1
Toshiba,NA,7/18/2005,PNP,8SCV115,,,52HM95,,,DLP,N,Self-Verification,1.1.0,1
Toshiba,NA,7/18/2005,PNP,8SCV119,,,46HM95,,,DLP,N,Self-Verification,1.1.0,1
Toshiba,NA,7/29/2005,PNP,8SCV130,,,42HP95,,,LCD,N,Self-Verification,1.1.2,1
Toshiba,NA,7/29/2005,PNP,8SCV131,,,50HP95,,,LCD,N,Self-Verification,1.1.2,1
Toshiba,NA,8/10/2005,PNP,8SCV146,,,32HLX95,,,LCD,N,Self-Verification,1.1.2,1
Toshiba,NA,8/10/2005,PNP,8SCV146,,,37HLX95,,,LCD,N,Self-Verification,1.1.2,1
Toshiba,NA,8/29/2005,PNP,8SCV132,,,62HM15A,,,DLP,N,Self-Verification,1.1.0,1
Toshiba,NA,8/29/2005,PNP,8SCV133,,,46HM15,,,DLP,N,Self-Verification,1.1.0,1
Toshiba,NA,8/29/2005,PNP,8SCV160,,,56HM195,,,DLP,N,Self-Verification,1.2.0,1
Toshiba,NA,8/29/2005,PNP,8SCV160,,,56MX195,,,DLP,N,Self-Verification,1.2.0,1
Toshiba,NA,8/29/2005,PNP,8SCV160,,,62HM195,,,DLP,N,Self-Verification,1.2.0,1
Toshiba,NA,8/29/2005,PNP,8SCV160,,,62MX195,,,DLP,N,Self-Verification,1.2.0,1
Toshiba,NA,8/29/2005,PNP,8SCV160,,,72HM195,,,DLP,N,Self-Verification,1.2.0,1
Toshiba,NA,8/29/2005,PNP,8SCV160,,,72MX195,,,DLP,N,Self-Verification,1.2.0,1
Toshiba,NA,9/7/2005,PNP,8SCV172,,,46HM95,,,DLP,N,Self-Verification,1.2.3,1
Toshiba,NA,9/7/2005,PNP,8SCV172,,,52HM95,,,DLP,N,Self-Verification,1.2.3,1
Toshiba,NA,9/7/2005,PNP,8SCV172,,,52HMX95,,,DLP,N,Self-Verification,1.2.3,1
Toshiba,NA,9/7/2005,PNP,8SCV172,,,62HM95,,,DLP,N,Self-Verification,1.2.3,1
Toshiba,NA,9/7/2005,PNP,8SCV172,,,62HMX95,,,DLP,N,Self-Verification,1.2.3,1
Toshiba,NA,9/7/2005,PNP,8SCV173,,,42HP95,,,PDP,N,Self-Verification,1.2.3,1
Toshiba,NA,9/7/2005,PNP,8SCV173,,,42HPX95,,,PDP,N,Self-Verification,1.2.3,1
Toshiba,NA,9/7/2005,PNP,8SCV173,,,50HP95,,,PDP,N,Self-Verification,1.2.3,1
Toshiba,NA,9/7/2005,PNP,8SCV173,,,50HPX95,,,PDP,N,Self-Verification,1.2.3,1
Toshiba,NA,3/6/2006,PNP,SCV315,,,50HM66,,,DLP,N,Self-Verification,2.1.34.0,1
Toshiba,NA,3/6/2006,PNP,SCV315,,,56HM66,,,DLP,N,Self-Verification,2.1.34.0,1
Toshiba,NA,6/2/2006,PNP,SCV349,,,50HMX96,,,DLP,N,Self-Verification,2.2.47.1,1
Toshiba,NA,6/2/2006,PNP,SCV349,,,56HMX96,,,DLP,N,Self-Verification,2.2.47.1,1
Toshiba,NA,6/19/2006,PNP,SCV369,,,62HM116,,,DLP,N,Self-Verification,2.2.53.0,1
Toshiba,NA,6/19/2006,PNP,SCV369,,,62HM196,,,DLP,N,Self-Verification,2.2.53.0,1
Toshiba,NA,6/19/2006,PNP,SCV369,,,72HM196,,,DLP,N,Self-Verification,2.2.53.0,1
Toshiba,NA,6/29/2006,PNP,SCV372,,,42HL196,,,LCD,N,Self-Verification,2.2.54.0,1
Toshiba,NA,7/5/2006,PNP,SCV390,,,56HM16,,,DLP,N,Self-Verification,2.1.34.0,1
Toshiba,NA,7/12/2006,PNP,SCV388,,,42LX196,,,LCD,N,Self-Verification,2.2.55.0,1
Toshiba,NA,7/12/2006,PNP,SCV388,,,47LX196,,,LCD,N,Self-Verification,2.2.55.0,1
Toshiba,NA,7/13/2006,PNP,SCV391,,,62MX196,,,DLP,N,Self-Verification,2.2.55.0,1
Toshiba,NA,7/13/2006,PNP,SCV391,,,72MX196,,,DLP,N,Self-Verification,2.2.55.0,1
Toshiba,NA,8/30/2006,PNP,SCV464,,,42LZ196,,,LCD,N,Self-Verification,2.3.62.0,1
Toshiba,NA,8/30/2006,PNP,SCV464,,,47LZ196,,,LCD,N,Self-Verification,2.3.62.0,1
"Victor Company of Japan, Limited",21,8/16/2004,PNP,VICT211,,,PD-42X795,,,PDP,N,Verification,TBD,TBD
"Victor Company of Japan, Limited",NA,10/1/2004,PNP,SCV264,,,PD-50X795,,,PDP,N,Self-Verification,CW-21-8_041001_1536,001D/(001C)
"Victor Company of Japan, Limited",NA,10/19/2004,PNP,SCV273,,,HD-52Z795,,,LCOS,N,Self-Verification,CW-21-8_040813_1535,001B/(001A)
"Victor Company of Japan, Limited",NA,10/19/2004,PNP,SCV274,,,AV-48P775,,,PTV,N,Self-Verification,CW-21-8_040813_1535,001B/(001A)
"Victor Company of Japan, Limited",NA,10/19/2004,PNP,SCV275,,,AV-56P785,,,PTV,N,Self-Verification,CW-21-8_040813_1535,001B/(001A)
"Victor Company of Japan, Limited",NA,10/19/2004,PNP,SCV276,,,AV-56P775,,,PTV,N,Self-Verification,CW-21-8_040813_1535,001B/(001A)
"Victor Company of Japan, Limited",NA,2/1/2005,PNP,SCV286,,,HD-61Z786,,,ILA,N,Self-Verification,F155,001E
"Victor Company of Japan, Limited",NA,2/1/2005,PNP,SCV287,,,HD-61Z886,,,ILA,N,Self-Verification,F155,001E
"Victor Company of Japan, Limited",NA,2/1/2005,PNP,SCV288,,,HD-70G886,,,ILA,N,Self-Verification,F155,001E
"Victor Company of Japan, Limited",NA,3/21/2005,PNP,8SCV19,,,PD-42X776,,,PDP,N,Self-Verification,CW 21-8-041001_1536,001D
"Victor Company of Japan, Limited",NA,4/26/2005,PNP,8SCV42,,,LT-26X776,,,LCD,N,Self-Verification,f15e,001F
"Victor Company of Japan, Limited",NA,4/26/2005,PNP,8SCV43,,,LT-32X776,,,LCD,N,Self-Verification,f15e,001F
"Victor Company of Japan, Limited",NA,4/26/2005,PNP,8SCV44,,,LT-37X776,,,LCD,N,Self-Verification,f15e,001F
"Victor Company of Japan, Limited",NA,5/11/2005,PNP,8SCV46,,,LT-40X776,,,LCD,N,Self-Verification,f15e,001F
"Victor Company of Japan, Limited",NA,5/20/2005,PNP,8SCV55,,,HD-56G886,,,ILA,N,Self-Verification,F15F,001E
"Victor Company of Japan, Limited",NA,5/20/2005,PNP,8SCV56,,,HD-56G786,,,ILA,N,Self-Verification,F15F,001E
"Victor Company of Japan, Limited",NA,5/20/2005,PNP,8SCV57,,,HD-52G886,,,ILA,N,Self-Verification,F15F,001E
"Victor Company of Japan, Limited",NA,5/20/2005,PNP,8SCV58,,,HD-52G786,,,ILA,N,Self-Verification,F15F,001E
"Victor Company of Japan, Limited",NA,8/22/2005,PNP,8SCV149,,,HD-56FH96,,,ILA,N,Self-Verification,F164,001F
"Victor Company of Japan, Limited",NA,8/22/2005,PNP,8SCV150,,,HD-61FH96,,,ILA,N,Self-Verification,F164,001F
"Victor Company of Japan, Limited",NA,8/22/2005,PNP,8SCV151,,,HD-70FH96,,,ILA,N,Self-Verification,F164,001F
"Victor Company of Japan, Limited",NA,10/21/2005,PNP,8SCV179,,,LT-40FH,,,LCD,N,Self-Verification,f168,001F
"Victor Company of Japan, Limited",NA,11/24/2005,PNP,8SCV192,,,HD-P70R1U,,,ILA,N,Self-Verification,f16b,001A
"Victor Company of Japan, Limited",NA,11/24/2005,PNP,8SCV193,,,HD-P61R1U,,,ILA,N,Self-Verification,f16b,001A
"Victor Company of Japan, Limited",NA,5/22/2006,PNP,SCV354,,,LT-40FH97,,,PDP,N,Self-Verification,F16b,001F
"Victor Company of Japan, Limited",NA,5/22/2006,PNP,SCV354,,,LT-40FN97,,,PDP,N,Self-Verification,F16b,001F
"Victor Company of Japan, Limited",NA,5/30/2006,PNP,SCV355,,,LT-46FH97,,,LCD,N,Self-Verification,F16b,001F
"Victor Company of Japan, Limited",NA,5/30/2006,PNP,SCV355,,,LT-46FN97,,,LCD,N,Self-Verification,F16b,001F
"Victor Company of Japan, Limited",NA,7/2/2006,PNP,SCV385,,,HD-56FC97,,,ILA,N,Self-Verification,f168,001A
"Victor Company of Japan, Limited",NA,7/2/2006,PNP,SCV385,,,HD-56FH97,,,ILA,N,Self-Verification,f168,001A
"Victor Company of Japan, Limited",NA,7/2/2006,PNP,SCV385,,,HD-56FN97,,,ILA,N,Self-Verification,f168,001A
"Victor Company of Japan, Limited",NA,7/2/2006,PNP,SCV385,,,HD-61FC97,,,ILA,N,Self-Verification,f168,001A
"Victor Company of Japan, Limited",NA,7/2/2006,PNP,SCV385,,,HD-61FH97,,,ILA,N,Self-Verification,f168,001A
"Victor Company of Japan, Limited",NA,7/2/2006,PNP,SCV385,,,HD-61FN97,,,ILA,N,Self-Verification,f168,001A
"Victor Company of Japan, Limited",NA,7/2/2006,PNP,SCV385,,,HD-70FH97,,,ILA,N,Self-Verification,f168,001A
"Victor Company of Japan, Limited",NA,7/2/2006,PNP,SCV385,,,HD-70FN97,,,ILA,N,Self-Verification,f168,001A
"Victor Company of Japan, Limited",NA,10/9/2006,PNP,SCV462,,,HD-P61R2U,,,ILA,N,Self-Verification,b006,001A
"Victor Company of Japan, Limited",NA,10/9/2006,PNP,SCV462,,,HD-P70R2U,,,ILA,N,Self-Verification,b006,001A
"Victor Company of Japan, Limited",NA,4/24/2007,PNP,SCV548,,,HD-56FN98,,,ILA,N,Self-Verification,b006,001A
"Victor Company of Japan, Limited",NA,4/24/2007,PNP,SCV548,,,HD-61FN98,,,ILA,N,Self-Verification,b006,001A
"Victor Company of Japan, Limited",NA,5/20/2007,PNP,SCV571,,,HD-70G678,,,ILA,N,Self-Verification,b006,001A
"Victor Company of Japan, Limited",NA,5/20/2007,PNP,SCV571,,,HD-70GC78,,,ILA,N,Self-Verification,b006,001A
